7.698975e+000.6f,-0.974930362
7.699585e+000.6f,-0.974930362
7.700195e+000.6f,-0.974930362
7.700806e+000.6f,-0.974930362
7.701416e+000.6f,-0.974930362
7.702026e+000.6f,-0.974930362
7.702637e+000.6f,-0.974930362
7.703247e+000.6f,-0.974930362
7.703857e+000.6f,-0.974930362
7.704468e+000.6f,-0.974930362
7.705078e+000.6f,-0.974930362
7.705688e+000.6f,-0.974930362
7.706299e+000.6f,-0.974930362
7.706909e+000.6f,-0.974930362
7.707520e+000.6f,-0.974930362
7.708130e+000.6f,-0.974930362
7.708740e+000.6f,-0.974930362
7.709351e+000.6f,-0.974930362
7.709961e+000.6f,-0.974930362
7.710571e+000.6f,-0.974930362
7.711182e+000.6f,-0.974930362
7.711792e+000.6f,-0.974930362
7.712402e+000.6f,-0.974930362
7.713013e+000.6f,-0.974930362
7.713623e+000.6f,-0.974930362
7.714233e+000.6f,-0.974930362
7.714844e+000.6f,-0.974930362
7.715454e+000.6f,-0.974930362
7.716064e+000.6f,-0.974930362
7.716675e+000.6f,-0.974930362
7.717285e+000.6f,-0.974930362
7.717896e+000.6f,-0.974930362
7.718506e+000.6f,-0.974930362
7.719116e+000.6f,-0.974930362
7.719727e+000.6f,-0.974930362
7.720337e+000.6f,-0.974930362
7.720947e+000.6f,-0.974930362
7.721558e+000.6f,-0.974930362
7.722168e+000.6f,-0.974930362
7.722778e+000.6f,-0.974930362
7.723389e+000.6f,-0.974930362
7.723999e+000.6f,-0.974930362
7.724609e+000.6f,-0.974930362
7.725220e+000.6f,-0.974930362
7.725830e+000.6f,-0.974930362
7.726440e+000.6f,-0.974930362
7.727051e+000.6f,-0.974930362
7.727661e+000.6f,-0.974930362
7.728271e+000.6f,-0.974930362
7.728882e+000.6f,-0.974930362
7.729492e+000.6f,-0.974930362
7.730103e+000.6f,-0.974930362
7.730713e+000.6f,-0.974930362
7.731323e+000.6f,-0.974930362
7.731934e+000.6f,-0.974930362
7.732544e+000.6f,-0.974930362
7.733154e+000.6f,-0.974930362
7.733765e+000.6f,-0.974930362
7.734375e+000.6f,-0.974930362
7.734985e+000.6f,-0.974930362
7.735596e+000.6f,-0.974930362
7.736206e+000.6f,-0.974930362
7.736816e+000.6f,-0.974930362
7.737427e+000.6f,-0.974930362
7.738037e+000.6f,-0.974930362
7.738647e+000.6f,-0.974930362
7.739258e+000.6f,-0.974930362
7.739868e+000.6f,-0.974930362
7.740479e+000.6f,-0.974930362
7.741089e+000.6f,-0.974930362
7.741699e+000.6f,-0.974930362
7.742310e+000.6f,-0.974930362
7.742920e+000.6f,-0.974930362
7.743530e+000.6f,-0.974930362
7.744141e+000.6f,-0.974930362
7.744751e+000.6f,-0.974930362
7.745361e+000.6f,-0.974930362
7.745972e+000.6f,-0.974930362
7.746582e+000.6f,-0.974930362
7.747192e+000.6f,-0.974930362
7.747803e+000.6f,-0.974930362
7.748413e+000.6f,-0.974930362
7.749023e+000.6f,-0.974930362
7.749634e+000.6f,-0.974930362
7.750244e+000.6f,-0.974930362
7.750854e+000.6f,-0.974930362
7.751465e+000.6f,-0.974930362
7.752075e+000.6f,-0.974930362
7.752686e+000.6f,-0.974930362
7.753296e+000.6f,-0.974930362
7.753906e+000.6f,-0.974930362
7.754517e+000.6f,-0.974930362
7.755127e+000.6f,-0.974930362
7.755737e+000.6f,-0.974930362
7.756348e+000.6f,-0.974930362
7.756958e+000.6f,-0.974930362
7.757568e+000.6f,-0.974930362
7.758179e+000.6f,-0.974930362
7.758789e+000.6f,-0.974930362
7.759399e+000.6f,-0.974930362
7.760010e+000.6f,-0.974930362
7.760620e+000.6f,-0.974930362
7.761230e+000.6f,-0.974930362
7.761841e+000.6f,-0.974930362
7.762451e+000.6f,-0.974930362
7.763062e+000.6f,-0.974930362
7.763672e+000.6f,-0.974930362
7.764282e+000.6f,-0.974930362
7.764893e+000.6f,-0.974930362
7.765503e+000.6f,-0.974930362
7.766113e+000.6f,-0.974930362
7.766724e+000.6f,-0.974930362
7.767334e+000.6f,-0.974930362
7.767944e+000.6f,-0.974930362
7.768555e+000.6f,-0.974930362
7.769165e+000.6f,-0.974930362
7.769775e+000.6f,-0.974930362
7.770386e+000.6f,-0.974930362
7.770996e+000.6f,-0.974930362
7.771606e+000.6f,-0.974930362
7.772217e+000.6f,-0.974930362
7.772827e+000.6f,-0.974930362
7.773438e+000.6f,-0.974930362
7.774048e+000.6f,-0.974930362
7.774658e+000.6f,-0.974930362
7.775269e+000.6f,-0.974930362
7.775879e+000.6f,-0.974930362
7.776489e+000.6f,-0.974930362
7.777100e+000.6f,-0.974930362
7.777710e+000.6f,-0.974930362
7.778320e+000.6f,-0.974930362
7.778931e+000.6f,-0.974930362
7.779541e+000.6f,-0.974930362
7.780151e+000.6f,-0.974930362
7.780762e+000.6f,-0.974930362
7.781372e+000.6f,-0.974930362
7.781982e+000.6f,-0.974930362
7.782593e+000.6f,-0.974930362
7.783203e+000.6f,-0.974930362
7.783813e+000.6f,-0.974930362
7.784424e+000.6f,-0.974930362
7.785034e+000.6f,-0.974930362
7.785645e+000.6f,-0.974930362
7.786255e+000.6f,-0.974930362
7.786865e+000.6f,-0.974930362
7.787476e+000.6f,-0.974930362
7.788086e+000.6f,-0.974930362
7.788696e+000.6f,-0.974930362
7.789307e+000.6f,-0.974930362
7.789917e+000.6f,-0.974930362
7.790527e+000.6f,-0.974930362
7.791138e+000.6f,-0.974930362
7.791748e+000.6f,-0.974930362
7.792358e+000.6f,-0.974930362
7.792969e+000.6f,-0.974930362
7.793579e+000.6f,-0.974930362
7.794189e+000.6f,-0.974930362
7.794800e+000.6f,-0.974930362
7.795410e+000.6f,-0.974930362
7.796021e+000.6f,-0.974930362
7.796631e+000.6f,-0.974930362
7.797241e+000.6f,-0.974930362
7.797852e+000.6f,-0.974930362
7.798462e+000.6f,-0.974930362
7.799072e+000.6f,-0.974930362
7.799683e+000.6f,-0.974930362
7.800293e+000.6f,-0.974930362
7.800903e+000.6f,-0.974930362
7.801514e+000.6f,-0.974930362
7.802124e+000.6f,-0.974930362
7.802734e+000.6f,-0.974930362
7.803345e+000.6f,-0.974930362
7.803955e+000.6f,-0.974930362
7.804565e+000.6f,-0.974930362
7.805176e+000.6f,-0.974930362
7.805786e+000.6f,-0.974930362
7.806396e+000.6f,-0.974930362
7.807007e+000.6f,-0.974930362
7.807617e+000.6f,-0.974930362
7.808228e+000.6f,-0.974930362
7.808838e+000.6f,-0.974930362
7.809448e+000.6f,-0.974930362
7.810059e+000.6f,-0.974930362
7.810669e+000.6f,-0.974930362
7.811279e+000.6f,-0.974930362
7.811890e+000.6f,-0.974930362
7.812500e+000.6f,-0.974930362
7.813110e+000.6f,-0.974930362
7.813721e+000.6f,-0.974930362
7.814331e+000.6f,-0.974930362
7.814941e+000.6f,-0.974930362
7.815552e+000.6f,-0.974930362
7.816162e+000.6f,-0.974930362
7.816772e+000.6f,-0.974930362
7.817383e+000.6f,-0.974930362
7.817993e+000.6f,-0.974930362
7.818604e+000.6f,-0.974930362
7.819214e+000.6f,-0.974930362
7.819824e+000.6f,-0.974930362
7.820435e+000.6f,-0.974930362
7.821045e+000.6f,-0.974930362
7.821655e+000.6f,-0.974930362
7.822266e+000.6f,-0.974930362
7.822876e+000.6f,-0.974930362
7.823486e+000.6f,-0.974930362
7.824097e+000.6f,-0.974930362
7.824707e+000.6f,-0.974930362
7.825317e+000.6f,-0.974930362
7.825928e+000.6f,-0.974930362
7.826538e+000.6f,-0.974930362
7.827148e+000.6f,-0.974930362
7.827759e+000.6f,-0.974930362
7.828369e+000.6f,-0.974930362
7.828979e+000.6f,-0.974930362
7.829590e+000.6f,-0.974930362
7.830200e+000.6f,-0.974930362
7.830811e+000.6f,-0.974930362
7.831421e+000.6f,-0.974930362
7.832031e+000.6f,-0.974930362
7.832642e+000.6f,-0.974930362
7.833252e+000.6f,-0.974930362
7.833862e+000.6f,-0.974930362
7.834473e+000.6f,-0.974930362
7.835083e+000.6f,-0.974930362
7.835693e+000.6f,-0.974930362
7.836304e+000.6f,-0.974930362
7.836914e+000.6f,-0.974930362
7.837524e+000.6f,-0.974930362
7.838135e+000.6f,-0.974930362
7.838745e+000.6f,-0.974930362
7.839355e+000.6f,-0.974930362
7.839966e+000.6f,-0.974930362
7.840576e+000.6f,-0.974930362
7.841187e+000.6f,-0.974930362
7.841797e+000.6f,-0.974930362
7.842407e+000.6f,-0.974930362
7.843018e+000.6f,-0.974930362
7.843628e+000.6f,-0.974930362
7.844238e+000.6f,-0.974930362
7.844849e+000.6f,-0.974930362
7.845459e+000.6f,-0.974930362
7.846069e+000.6f,-0.974930362
7.846680e+000.6f,-0.974930362
7.847290e+000.6f,-0.974930362
7.847900e+000.6f,-0.974930362
7.848511e+000.6f,-0.974930362
7.849121e+000.6f,-0.974930362
7.849731e+000.6f,-0.974930362
7.850342e+000.6f,-0.974930362
7.850952e+000.6f,-0.974930362
7.851563e+000.6f,-0.974930362
7.852173e+000.6f,-0.974930362
7.852783e+000.6f,-0.974930362
7.853394e+000.6f,-0.974930362
7.854004e+000.6f,-0.974930362
7.854614e+000.6f,-0.974930362
7.855225e+000.6f,-0.974930362
7.855835e+000.6f,-0.974930362
7.856445e+000.6f,-0.974930362
7.857056e+000.6f,-0.974930362
7.857666e+000.6f,-0.974930362
7.858276e+000.6f,-0.974930362
7.858887e+000.6f,-0.974930362
7.859497e+000.6f,-0.974930362
7.860107e+000.6f,-0.974930362
7.860718e+000.6f,-0.974930362
7.861328e+000.6f,-0.974930362
7.861938e+000.6f,-0.974930362
7.862549e+000.6f,-0.974930362
7.863159e+000.6f,-0.974930362
7.863770e+000.6f,-0.974930362
7.864380e+000.6f,-0.974930362
7.864990e+000.6f,-0.974930362
7.865601e+000.6f,-0.974930362
7.866211e+000.6f,-0.974930362
7.866821e+000.6f,-0.974930362
7.867432e+000.6f,-0.974930362
7.868042e+000.6f,-0.974930362
7.868652e+000.6f,-0.974930362
7.869263e+000.6f,-0.974930362
7.869873e+000.6f,-0.974930362
7.870483e+000.6f,-0.974930362
7.871094e+000.6f,-0.974930362
7.871704e+000.6f,-0.974930362
7.872314e+000.6f,-0.974930362
7.872925e+000.6f,-0.974930362
7.873535e+000.6f,-0.974930362
7.874146e+000.6f,-0.974930362
7.874756e+000.6f,-0.974930362
7.875366e+000.6f,-0.974930362
7.875977e+000.6f,-0.974930362
7.876587e+000.6f,-0.974930362
7.877197e+000.6f,-0.974930362
7.877808e+000.6f,-0.974930362
7.878418e+000.6f,-0.974930362
7.879028e+000.6f,-0.974930362
7.879639e+000.6f,-0.974930362
7.880249e+000.6f,-0.974930362
7.880859e+000.6f,-0.974930362
7.881470e+000.6f,-0.974930362
7.882080e+000.6f,-0.974930362
7.882690e+000.6f,-0.974930362
7.883301e+000.6f,-0.974930362
7.883911e+000.6f,-0.974930362
7.884521e+000.6f,-0.974930362
7.885132e+000.6f,-0.974930362
7.885742e+000.6f,-0.974930362
7.886353e+000.6f,-0.974930362
7.886963e+000.6f,-0.974930362
7.887573e+000.6f,-0.974930362
7.888184e+000.6f,-0.974930362
7.888794e+000.6f,-0.974930362
7.889404e+000.6f,-0.974930362
7.890015e+000.6f,-0.974930362
7.890625e+000.6f,-0.974930362
7.891235e+000.6f,-0.974930362
7.891846e+000.6f,-0.974930362
7.892456e+000.6f,-0.974930362
7.893066e+000.6f,-0.974930362
7.893677e+000.6f,-0.974930362
7.894287e+000.6f,-0.974930362
7.894897e+000.6f,-0.974930362
7.895508e+000.6f,-0.974930362
7.896118e+000.6f,-0.974930362
7.896729e+000.6f,-0.974930362
7.897339e+000.6f,-0.974930362
7.897949e+000.6f,-0.974930362
7.898560e+000.6f,-0.974930362
7.899170e+000.6f,-0.974930362
7.899780e+000.6f,-0.974930362
7.900391e+000.6f,-0.974930362
7.901001e+000.6f,-0.974930362
7.901611e+000.6f,-0.974930362
7.902222e+000.6f,-0.974930362
7.902832e+000.6f,-0.974930362
7.903442e+000.6f,-0.974930362
7.904053e+000.6f,-0.974930362
7.904663e+000.6f,-0.974930362
7.905273e+000.6f,-0.974930362
7.905884e+000.6f,-0.974930362
7.906494e+000.6f,-0.974930362
7.907104e+000.6f,-0.974930362
7.907715e+000.6f,-0.974930362
7.908325e+000.6f,-0.974930362
7.908936e+000.6f,-0.974930362
7.909546e+000.6f,-0.974930362
7.910156e+000.6f,-0.974930362
7.910767e+000.6f,-0.974930362
7.911377e+000.6f,-0.974930362
7.911987e+000.6f,-0.974930362
7.912598e+000.6f,-0.974930362
7.913208e+000.6f,-0.974930362
7.913818e+000.6f,-0.974930362
7.914429e+000.6f,-0.974930362
7.915039e+000.6f,-0.974930362
7.915649e+000.6f,-0.974930362
7.916260e+000.6f,-0.974930362
7.916870e+000.6f,-0.974930362
7.917480e+000.6f,-0.974930362
7.918091e+000.6f,-0.974930362
7.918701e+000.6f,-0.974930362
7.919312e+000.6f,-0.974930362
7.919922e+000.6f,-0.974930362
7.920532e+000.6f,-0.974930362
7.921143e+000.6f,-0.974930362
7.921753e+000.6f,-0.974930362
7.922363e+000.6f,-0.974930362
7.922974e+000.6f,-0.974930362
7.923584e+000.6f,-0.974930362
7.924194e+000.6f,-0.974930362
7.924805e+000.6f,-0.974930362
7.925415e+000.6f,-0.974930362
7.926025e+000.6f,-0.974930362
7.926636e+000.6f,-0.974930362
7.927246e+000.6f,-0.974930362
7.927856e+000.6f,-0.974930362
7.928467e+000.6f,-0.974930362
7.929077e+000.6f,-0.974930362
7.929688e+000.6f,-0.974930362
7.930298e+000.6f,-0.974930362
7.930908e+000.6f,-0.974930362
7.931519e+000.6f,-0.974930362
7.932129e+000.6f,-0.974930362
7.932739e+000.6f,-0.974930362
7.933350e+000.6f,-0.974930362
7.933960e+000.6f,-0.974930362
7.934570e+000.6f,-0.974930362
7.935181e+000.6f,-0.974930362
7.935791e+000.6f,-0.974930362
7.936401e+000.6f,-0.974930362
7.937012e+000.6f,-0.974930362
7.937622e+000.6f,-0.974930362
7.938232e+000.6f,-0.974930362
7.938843e+000.6f,-0.974930362
7.939453e+000.6f,-0.974930362
7.940063e+000.6f,-0.974930362
7.940674e+000.6f,-0.974930362
7.941284e+000.6f,-0.974930362
7.941895e+000.6f,-0.974930362
7.942505e+000.6f,-0.974930362
7.943115e+000.6f,-0.974930362
7.943726e+000.6f,-0.974930362
7.944336e+000.6f,-0.974930362
7.944946e+000.6f,-0.974930362
7.945557e+000.6f,-0.974930362
7.946167e+000.6f,-0.974930362
7.946777e+000.6f,-0.974930362
7.947388e+000.6f,-0.974930362
7.947998e+000.6f,-0.974930362
7.948608e+000.6f,-0.974930362
7.949219e+000.6f,-0.974930362
7.949829e+000.6f,-0.974930362
7.950439e+000.6f,-0.974930362
7.951050e+000.6f,-0.974930362
7.951660e+000.6f,-0.974930362
7.952271e+000.6f,-0.974930362
7.952881e+000.6f,-0.974930362
7.953491e+000.6f,-0.974930362
7.954102e+000.6f,-0.974930362
7.954712e+000.6f,-0.974930362
7.955322e+000.6f,-0.974930362
7.955933e+000.6f,-0.974930362
7.956543e+000.6f,-0.974930362
7.957153e+000.6f,-0.974930362
7.957764e+000.6f,-0.974930362
7.958374e+000.6f,-0.974930362
7.958984e+000.6f,-0.974930362
7.959595e+000.6f,-0.974930362
7.960205e+000.6f,-0.974930362
7.960815e+000.6f,-0.974930362
7.961426e+000.6f,-0.974930362
7.962036e+000.6f,-0.974930362
7.962646e+000.6f,-0.974930362
7.963257e+000.6f,-0.974930362
7.963867e+000.6f,-0.974930362
7.964478e+000.6f,-0.974930362
7.965088e+000.6f,-0.974930362
7.965698e+000.6f,-0.974930362
7.966309e+000.6f,-0.974930362
7.966919e+000.6f,-0.974930362
7.967529e+000.6f,-0.974930362
7.968140e+000.6f,-0.974930362
7.968750e+000.6f,-0.974930362
7.969360e+000.6f,-0.974930362
7.969971e+000.6f,-0.974930362
7.970581e+000.6f,-0.974930362
7.971191e+000.6f,-0.974930362
7.971802e+000.6f,-0.974930362
7.972412e+000.6f,-0.974930362
7.973022e+000.6f,-0.974930362
7.973633e+000.6f,-0.974930362
7.974243e+000.6f,-0.974930362
7.974854e+000.6f,-0.974930362
7.975464e+000.6f,-0.974930362
7.976074e+000.6f,-0.974930362
7.976685e+000.6f,-0.974930362
7.977295e+000.6f,-0.974930362
7.977905e+000.6f,-0.974930362
7.978516e+000.6f,-0.974930362
7.979126e+000.6f,-0.974930362
7.979736e+000.6f,-0.974930362
7.980347e+000.6f,-0.974930362
7.980957e+000.6f,-0.974930362
7.981567e+000.6f,-0.974930362
7.982178e+000.6f,-0.974930362
7.982788e+000.6f,-0.974930362
7.983398e+000.6f,-0.974930362
7.984009e+000.6f,-0.974930362
7.984619e+000.6f,-0.974930362
7.985229e+000.6f,-0.974930362
7.985840e+000.6f,-0.974930362
7.986450e+000.6f,-0.974930362
7.987061e+000.6f,-0.974930362
7.987671e+000.6f,-0.974930362
7.988281e+000.6f,-0.974930362
7.988892e+000.6f,-0.974930362
7.989502e+000.6f,-0.974930362
7.990112e+000.6f,-0.974930362
7.990723e+000.6f,-0.974930362
7.991333e+000.6f,-0.974930362
7.991943e+000.6f,-0.974930362
7.992554e+000.6f,-0.974930362
7.993164e+000.6f,-0.974930362
7.993774e+000.6f,-0.974930362
7.994385e+000.6f,-0.974930362
7.994995e+000.6f,-0.974930362
7.995605e+000.6f,-0.974930362
7.996216e+000.6f,-0.974930362
7.996826e+000.6f,-0.974930362
7.997437e+000.6f,-0.974930362
7.998047e+000.6f,-0.974930362
7.998657e+000.6f,-0.974930362
7.999268e+000.6f,-0.974930362
7.999878e+000.6f,-0.974930362
8.000488e+000.6f,-0.974930362
8.001099e+000.6f,-0.974930362
8.001709e+000.6f,-0.974930362
8.002319e+000.6f,-0.974930362
8.002930e+000.6f,-0.974930362
8.003540e+000.6f,-0.974930362
8.004150e+000.6f,-0.974930362
8.004761e+000.6f,-0.974930362
8.005371e+000.6f,-0.974930362
8.005981e+000.6f,-0.974930362
8.006592e+000.6f,-0.974930362
8.007202e+000.6f,-0.974930362
8.007813e+000.6f,-0.974930362
8.008423e+000.6f,-0.974930362
8.009033e+000.6f,-0.974930362
8.009644e+000.6f,-0.974930362
8.010254e+000.6f,-0.974930362
8.010864e+000.6f,-0.974930362
8.011475e+000.6f,-0.974930362
8.012085e+000.6f,-0.974930362
8.012695e+000.6f,-0.974930362
8.013306e+000.6f,-0.974930362
8.013916e+000.6f,-0.974930362
8.014526e+000.6f,-0.974930362
8.015137e+000.6f,-0.974930362
8.015747e+000.6f,-0.974930362
8.016357e+000.6f,-0.974930362
8.016968e+000.6f,-0.974930362
8.017578e+000.6f,-0.974930362
8.018188e+000.6f,-0.974930362
8.018799e+000.6f,-0.974930362
8.019409e+000.6f,-0.974930362
8.020020e+000.6f,-0.974930362
8.020630e+000.6f,-0.974930362
8.021240e+000.6f,-0.974930362
8.021851e+000.6f,-0.974930362
8.022461e+000.6f,-0.974930362
8.023071e+000.6f,-0.974930362
8.023682e+000.6f,-0.974930362
8.024292e+000.6f,-0.974930362
8.024902e+000.6f,-0.974930362
8.025513e+000.6f,-0.974930362
8.026123e+000.6f,-0.974930362
8.026733e+000.6f,-0.974930362
8.027344e+000.6f,-0.974930362
8.027954e+000.6f,-0.974930362
8.028564e+000.6f,-0.974930362
8.029175e+000.6f,-0.974930362
8.029785e+000.6f,-0.974930362
8.030396e+000.6f,-0.974930362
8.031006e+000.6f,-0.974930362
8.031616e+000.6f,-0.974930362
8.032227e+000.6f,-0.974930362
8.032837e+000.6f,-0.974930362
8.033447e+000.6f,-0.974930362
8.034058e+000.6f,-0.974930362
8.034668e+000.6f,-0.974930362
8.035278e+000.6f,-0.974930362
8.035889e+000.6f,-0.974930362
8.036499e+000.6f,-0.974930362
8.037109e+000.6f,-0.974930362
8.037720e+000.6f,-0.974930362
8.038330e+000.6f,-0.974930362
8.038940e+000.6f,-0.974930362
8.039551e+000.6f,-0.974930362
8.040161e+000.6f,-0.974930362
8.040771e+000.6f,-0.974930362
8.041382e+000.6f,-0.974930362
8.041992e+000.6f,-0.974930362
8.042603e+000.6f,-0.974930362
8.043213e+000.6f,-0.974930362
8.043823e+000.6f,-0.974930362
8.044434e+000.6f,-0.974930362
8.045044e+000.6f,-0.974930362
8.045654e+000.6f,-0.974930362
8.046265e+000.6f,-0.974930362
8.046875e+000.6f,-0.974930362
8.047485e+000.6f,-0.974930362
8.048096e+000.6f,-0.974930362
8.048706e+000.6f,-0.974930362
8.049316e+000.6f,-0.974930362
8.049927e+000.6f,-0.974930362
8.050537e+000.6f,-0.974930362
8.051147e+000.6f,-0.974930362
8.051758e+000.6f,-0.974930362
8.052368e+000.6f,-0.974930362
8.052979e+000.6f,-0.974930362
8.053589e+000.6f,-0.974930362
8.054199e+000.6f,-0.974930362
8.054810e+000.6f,-0.974930362
8.055420e+000.6f,-0.974930362
8.056030e+000.6f,-0.974930362
8.056641e+000.6f,-0.974930362
8.057251e+000.6f,-0.974930362
8.057861e+000.6f,-0.974930362
8.058472e+000.6f,-0.974930362
8.059082e+000.6f,-0.974930362
8.059692e+000.6f,-0.974930362
8.060303e+000.6f,-0.974930362
8.060913e+000.6f,-0.974930362
8.061523e+000.6f,-0.974930362
8.062134e+000.6f,-0.974930362
8.062744e+000.6f,-0.974930362
8.063354e+000.6f,-0.974930362
8.063965e+000.6f,-0.974930362
8.064575e+000.6f,-0.974930362
8.065186e+000.6f,-0.974930362
8.065796e+000.6f,-0.974930362
8.066406e+000.6f,-0.974930362
8.067017e+000.6f,-0.974930362
8.067627e+000.6f,-0.974930362
8.068237e+000.6f,-0.974930362
8.068848e+000.6f,-0.974930362
8.069458e+000.6f,-0.974930362
8.070068e+000.6f,-0.974930362
8.070679e+000.6f,-0.974930362
8.071289e+000.6f,-0.974930362
8.071899e+000.6f,-0.974930362
8.072510e+000.6f,-0.974930362
8.073120e+000.6f,-0.974930362
8.073730e+000.6f,-0.974930362
8.074341e+000.6f,-0.974930362
8.074951e+000.6f,-0.974930362
8.075562e+000.6f,-0.974930362
8.076172e+000.6f,-0.974930362
8.076782e+000.6f,-0.974930362
8.077393e+000.6f,-0.974930362
8.078003e+000.6f,-0.974930362
8.078613e+000.6f,-0.974930362
8.079224e+000.6f,-0.974930362
8.079834e+000.6f,-0.974930362
8.080444e+000.6f,-0.974930362
8.081055e+000.6f,-0.974930362
8.081665e+000.6f,-0.974930362
8.082275e+000.6f,-0.974930362
8.082886e+000.6f,-0.974930362
8.083496e+000.6f,-0.974930362
8.084106e+000.6f,-0.974930362
8.084717e+000.6f,-0.974930362
8.085327e+000.6f,-0.974930362
8.085938e+000.6f,-0.974930362
8.086548e+000.6f,-0.974930362
8.087158e+000.6f,-0.974930362
8.087769e+000.6f,-0.974930362
8.088379e+000.6f,-0.974930362
8.088989e+000.6f,-0.974930362
8.089600e+000.6f,-0.974930362
8.090210e+000.6f,-0.974930362
8.090820e+000.6f,-0.974930362
8.091431e+000.6f,-0.974930362
8.092041e+000.6f,-0.974930362
8.092651e+000.6f,-0.974930362
8.093262e+000.6f,-0.974930362
8.093872e+000.6f,-0.974930362
8.094482e+000.6f,-0.974930362
8.095093e+000.6f,-0.974930362
8.095703e+000.6f,-0.974930362
8.096313e+000.6f,-0.974930362
8.096924e+000.6f,-0.974930362
8.097534e+000.6f,-0.974930362
8.098145e+000.6f,-0.974930362
8.098755e+000.6f,-0.974930362
8.099365e+000.6f,-0.974930362
8.099976e+000.6f,-0.974930362
8.100586e+000.6f,-0.974930362
8.101196e+000.6f,-0.974930362
8.101807e+000.6f,-0.974930362
8.102417e+000.6f,-0.974930362
8.103027e+000.6f,-0.974930362
8.103638e+000.6f,-0.974930362
8.104248e+000.6f,-0.974930362
8.104858e+000.6f,-0.974930362
8.105469e+000.6f,-0.974930362
8.106079e+000.6f,-0.974930362
8.106689e+000.6f,-0.974930362
8.107300e+000.6f,-0.974930362
8.107910e+000.6f,-0.974930362
8.108521e+000.6f,-0.974930362
8.109131e+000.6f,-0.974930362
8.109741e+000.6f,-0.974930362
8.110352e+000.6f,-0.974930362
8.110962e+000.6f,-0.974930362
8.111572e+000.6f,-0.974930362
8.112183e+000.6f,-0.974930362
8.112793e+000.6f,-0.974930362
8.113403e+000.6f,-0.974930362
8.114014e+000.6f,-0.974930362
8.114624e+000.6f,-0.974930362
8.115234e+000.6f,-0.974930362
8.115845e+000.6f,-0.974930362
8.116455e+000.6f,-0.974930362
8.117065e+000.6f,-0.974930362
8.117676e+000.6f,-0.974930362
8.118286e+000.6f,-0.974930362
8.118896e+000.6f,-0.974930362
8.119507e+000.6f,-0.974930362
8.120117e+000.6f,-0.974930362
8.120728e+000.6f,-0.974930362
8.121338e+000.6f,-0.974930362
8.121948e+000.6f,-0.974930362
8.122559e+000.6f,-0.974930362
8.123169e+000.6f,-0.974930362
8.123779e+000.6f,-0.974930362
8.124390e+000.6f,-0.974930362
8.125000e+000.6f,-0.974930362
8.125610e+000.6f,-0.974930362
8.126221e+000.6f,-0.974930362
8.126831e+000.6f,-0.974930362
8.127441e+000.6f,-0.974930362
8.128052e+000.6f,-0.974930362
8.128662e+000.6f,-0.974930362
8.129272e+000.6f,-0.974930362
8.129883e+000.6f,-0.974930362
8.130493e+000.6f,-0.974930362
8.131104e+000.6f,-0.974930362
8.131714e+000.6f,-0.974930362
8.132324e+000.6f,-0.974930362
8.132935e+000.6f,-0.974930362
8.133545e+000.6f,-0.974930362
8.134155e+000.6f,-0.974930362
8.134766e+000.6f,-0.974930362
8.135376e+000.6f,-0.974930362
8.135986e+000.6f,-0.974930362
8.136597e+000.6f,-0.974930362
8.137207e+000.6f,-0.974930362
8.137817e+000.6f,-0.974930362
8.138428e+000.6f,-0.974930362
8.139038e+000.6f,-0.974930362
8.139648e+000.6f,-0.974930362
8.140259e+000.6f,-0.974930362
8.140869e+000.6f,-0.974930362
8.141479e+000.6f,-0.974930362
8.142090e+000.6f,-0.974930362
8.142700e+000.6f,-0.974930362
8.143311e+000.6f,-0.974930362
8.143921e+000.6f,-0.974930362
8.144531e+000.6f,-0.974930362
8.145142e+000.6f,-0.974930362
8.145752e+000.6f,-0.974930362
8.146362e+000.6f,-0.974930362
8.146973e+000.6f,-0.974930362
8.147583e+000.6f,-0.974930362
8.148193e+000.6f,-0.974930362
8.148804e+000.6f,-0.974930362
8.149414e+000.6f,-0.974930362
8.150024e+000.6f,-0.974930362
8.150635e+000.6f,-0.974930362
8.151245e+000.6f,-0.974930362
8.151855e+000.6f,-0.974930362
8.152466e+000.6f,-0.974930362
8.153076e+000.6f,-0.974930362
8.153687e+000.6f,-0.974930362
8.154297e+000.6f,-0.974930362
8.154907e+000.6f,-0.974930362
8.155518e+000.6f,-0.974930362
8.156128e+000.6f,-0.974930362
8.156738e+000.6f,-0.974930362
8.157349e+000.6f,-0.974930362
8.157959e+000.6f,-0.974930362
8.158569e+000.6f,-0.974930362
8.159180e+000.6f,-0.974930362
8.159790e+000.6f,-0.974930362
8.160400e+000.6f,-0.974930362
8.161011e+000.6f,-0.974930362
8.161621e+000.6f,-0.974930362
8.162231e+000.6f,-0.974930362
8.162842e+000.6f,-0.974930362
8.163452e+000.6f,-0.974930362
8.164063e+000.6f,-0.974930362
8.164673e+000.6f,-0.974930362
8.165283e+000.6f,-0.974930362
8.165894e+000.6f,-0.974930362
8.166504e+000.6f,-0.974930362
8.167114e+000.6f,-0.974930362
8.167725e+000.6f,-0.974930362
8.168335e+000.6f,-0.974930362
8.168945e+000.6f,-0.974930362
8.169556e+000.6f,-0.974930362
8.170166e+000.6f,-0.974930362
8.170776e+000.6f,-0.974930362
8.171387e+000.6f,-0.974930362
8.171997e+000.6f,-0.974930362
8.172607e+000.6f,-0.974930362
